

Richard Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Abode	Cumberland Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1779
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1779 - 1780, Page 35, Entry 33
Parent Of	Margaret Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031397&Relationship=Deceased



