

Luke Strong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004881
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Strong
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1738
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 121, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Strong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004881&Relationship=Deceased



