

Lydia Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421110
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Foster
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1787
Date Of Child's Birth	25 Feb 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 18
Source	LDS Film 1468979
Parent Of	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421110&Relationship=Baptised
Married To	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421110&Relationship=1stParent



