

John Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Lawton St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1807
Date Of Death	6 Oct 1807
Age At Death	3 years and 6 momths
Age At Death (Years)	3
Register	Burials 1807, Page 1, Entry 249
Source	LDS Film 1656377
Parent	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056289&Relationship=1stParent



