

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095503
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Kirkdale
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Sep 1805
Date Of Child's Death	17 Sep 1805
Register	Burials 1790 - 1812, Page 75, Entry 11
Source	LDS Film 1647560
Parent Of	Jane Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095503&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095503&Relationship=2ndParent



