

William Kean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023796
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kean
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 100, Entry 31
Source	LDS Film 1656377
Parent Of	Willm. Kean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023796&Relationship=Deceased



