

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024734
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 115, Entry 24
Source	LDS Film 1656377
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024734&Relationship=Deceased



