

Owen Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031838
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Evans, (X); Margaret Evans, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 339, Entry 1015
Source	LDS Film 93919
Witnessed By	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031838&Relationship=Witness_1
Witnessed By	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031838&Relationship=Witness_2
Married To	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031838&Relationship=Bride



