

Jane Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024466
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Westmore
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Date Of Child's Birth	25 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 829
Source	LDS Film 93833
Parent Of	Robert Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024466&Relationship=Baptised
Married To	Thomas Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024466&Relationship=1stParent



