

Ralph Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004973
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wakefield
Gender	Male
Abode	Frog lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1743
Occupation (As Documented)	Wt. Case Makr.
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 12
Source	LDS Film 1656376
Parent Of	Diana Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004973&Relationship=Baptised



