

Frances Christiana Corron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104174
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Christiana
Surname	Corron
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St Vincent st
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1822
Register	Baptisms 1821 - 1822, Page 206, Entry 208
Source	LDS Film 1656418
Parent Of	Thomas Samuel Corron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104174&Relationship=Baptised
Married To	William Corron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104174&Relationship=1stParent



