

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195260
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Boundary St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1850
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2243
Source	LDS Film 1068892
Parent Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195260&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195260&Relationship=2ndParent



