

Henry Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093180
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southward
Gender	Male
Abode	Bootle
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Aug 1783
Register	Burials 1767 - 1790, Page 170, Entry 7
Source	LDS Film 1647560
Parent	James Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093180&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093180&Relationship=2ndParent



