

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1802
Witnesses	Edward Coventry; Thomas Hall
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 175, Entry 106
Source	LDS Film 93839
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008888&Relationship=Groom
Witnessed Marriage Of	Margaret Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008888&Relationship=Bride



