

Margaret Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052606
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clifton
Former/Maiden/Other Surname 1	Wriglesworth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pall Mall
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Date Of Child's Birth	16 Nov 1800
Register	Baptisms 1801, Page 27, Entry 50
Source	LDS Film 93833
Parent Of	John Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052606&Relationship=Baptised
Married To	George Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052606&Relationship=1stParent



