

Thomas Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001541
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughs
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 9
Source	LDS Film 1656376
Parent Of	John Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001541&Relationship=Baptised



