

Elizabeth Botchett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199590
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Botchett
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Duke St, Everton
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Date Of Child's Birth	23 Feb 1858
Register	Baptisms 1852 -1898, Page 47
Source	LDS Film 1656197
Parent Of	Elizabeth Sarah Botchett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199590&Relationship=Baptised
Married To	John Botchett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199590&Relationship=1stParent



