

Alice Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047523
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Former/Maiden/Other Surname 1	Rawlinson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Frederick Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1796
Date Of Child's Death	3 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 48
Source	LDS Film 93833
Parent Of	James Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047523&Relationship=Deceased
Married To	James Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047523&Relationship=1stParent



