

George Peter Frederic Dubois	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020114
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Peter Frederic
Surname	Dubois
Gender	Male
Abode	Water street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 203
Source	LDS Film 93833
Parent Of	Ann Boucher Dubois	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020114&Relationship=Baptised



