

Mary Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240471
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charnley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Watkinson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 73, Entry 579
Source	LDS Film 93887
Parent	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240471&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240471&Relationship=2ndParent



