

Edward Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Abode	Moor street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 631
Source	LDS Film 93833
Parent Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021754&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021754&Relationship=2ndParent



