

Elizabeth Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021427
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lang
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grayson street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1782
Date Of Child's Birth	26 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 305
Source	LDS Film 93833
Parent Of	Ann Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021427&Relationship=Baptised
Married To	William Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021427&Relationship=1stParent



