

John Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1859
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	John Stewart; Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Notes	[Occupations of both parents obscured by water-damage]
Register	Marriages 1853 - 1876, Page 91, Entry 181
Source	LDS Film 1546064
Witnessed By	John Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044446&Relationship=Witness_1
Witnessed By	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044446&Relationship=Witness_2
Married To	Jane Beavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044446&Relationship=Bride



