

George Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001589
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1719
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Jan 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 6
Source	LDS Film 1656376
Parent Of	Charles Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001589&Relationship=Baptised



