

Robert Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Massey
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000790&Relationship=Baptised



