

Henry Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002180
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1723
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	19 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 43
Source	LDS Film 1656376
Parent Of	Dorothy Mort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002180&Relationship=Baptised



