

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004267
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Translater
Parent's Occupation (Standardised)	Translator
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1736
Register	Burials 1704 - 1737, Page 184, Entry 42
Source	LDS Film 1656376
Parent	Peter Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004267&Relationship=1stParent



