

Elizabeth Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barton
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Norfolk Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1834
Register	Baptisms 1834, Page 3, Entry 402
Source	LDS Film 1068891
Parent Of	George Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143523&Relationship=Baptised
Married To	George Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143523&Relationship=1stParent



