

John Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Lumber street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 780
Source	LDS Film 93833
Parent Of	Margaret Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024417&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024417&Relationship=2ndParent



