

Edward Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026744
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stuart
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1775
Register	Burials 1775 - 1776, Page 4, Entry 129
Source	LDS Film 1656377
Parent	Charles Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026744&Relationship=1stParent



