

Michael John Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195393
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	John
Surname	Still
Gender	Male
Abode	Hornby Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 - 1864, Page 41, Entry 5
Source	LDS Film 1656373
Parent Of	John Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195393&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195393&Relationship=2ndParent



