

Herbert Wilkin Tweddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428297
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Wilkin
Surname	Tweddle
Parent's Occupation (As Documented)	Soap Manufacturer
Parent's Occupation (Standardised)	Soap Manufacturer
Gender	Male
Abode	Clarence Terrace. Everton Road
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Feb 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 16
Source	LDS Film 1468981
Parent	William Tweddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428297&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428297&Relationship=2ndParent



