

Thomas Ensdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002430
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ensdale
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1727
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 149, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. Ensdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002430&Relationship=Deceased



