

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Stanley street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	24 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 176
Source	LDS Film 93833
Parent Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042551&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042551&Relationship=2ndParent



