

Johnina Brougham Crewdson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289929
First Name (With Contractions)	Johnina
First Name (Without Contractions)	Johnina
Middle or Other Names	Brougham
Surname	Crewdson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Blackfield Terrace Kirkdale
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	25 Jan 1838
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 27
Source	LDS Film 1468979
Parent	Thomas Crewdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289929&Relationship=1stParent
Parent	Harriet Sarah Crewdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289929&Relationship=2ndParent



