

Betty Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041645
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Crosby
Married Surname	Hughes
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Runcorn, Cheshire
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Oct 1845
Minor Or Full	Full age
Status	Spinster
Witnesses	John M Crosby; James Hughes
Marriage Type	Licence
Marrying Minister	R. L.Townsend
Notes	(Dead) [written next to the Groom's Father's details]
Register	Marriages 1837 - 1859, Page 109, Entry 217
Source	LDS Film 1655552
Witnessed By	John M Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041645&Relationship=Witness_1
Witnessed By	James Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041645&Relationship=Witness_2
Married To	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041645&Relationship=Groom



