

Thomas Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2170
Source	LDS Film 1068890
Parent	Thomas Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090165&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090165&Relationship=2ndParent



