

Thomas Dempster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dempster
Gender	Male
Abode	Cable Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Dec 1817
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 115, Entry 915
Source	LDS Film 1468980



