

Ellen Dennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062453
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dennet
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Leeces St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	19 Jul 1805
Register	Baptisms 1799 - 1810, Page 191, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Dennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062453&Relationship=Baptised
Married To	Thomas Dennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062453&Relationship=1stParent



