

Benjamin Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024751
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Adams
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	R. H. Roughsedge Curate Ralph Lowe Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 115, Entry 41
Source	LDS Film 1656377
Parent Of	Willm. Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024751&Relationship=Deceased



