

Elizabeth Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054265
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cubbin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leigh St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Date Of Child's Birth	16 Feb 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 5
Source	LDS Film 1656377
Parent Of	Robert Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054265&Relationship=Baptised
Married To	Robert Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054265&Relationship=1stParent



