

Mary Snowdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023106
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Snowdon
Married Surname	Clegg
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1827
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 28, Entry 50
Source	LDS Film 1068891
Married To	James Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023106&Relationship=Groom



