

Archibald Hambleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040418
First Name (With Contractions)	Archd.
First Name (Without Contractions)	Archibald
Surname	Hambleton
Gender	Male
Abode	Barter St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	23 Feb 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8196
Source	LDS Film 1656195
Married To	Mary Ann Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040418&Relationship=Deceased



