

Ellen Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184429
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Moor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Acton Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Register	Baptisms 1844 -1846, Page 112, Entry 890
Source	LDS Film 93884
Parent Of	Thomas Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184429&Relationship=Baptised
Married To	William Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184429&Relationship=1stParent



