

Thomas Darwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015449
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Darwin
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1761
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 92, Entry 32
Source	LDS Film 1656376
Parent Of	Jane Darwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015449&Relationship=Deceased



