

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Tyrer St. North
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 298
Source	LDS Film 1068890
Parent Of	John Robert Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098220&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098220&Relationship=2ndParent



