

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045635
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Former/Maiden/Other Surname 1	Der______
Gender	Female
Abode	Ray street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Date Of Child's Birth	23 Sep 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 808
Source	LDS Film 93833
Parent Of	Ellen Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045635&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045635&Relationship=1stParent



