

Mary Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Astley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lark-lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1816
Register	Baptisms 1815 - 1816, Page 184, Entry 1471
Source	LDS Film 1656378
Parent Of	John Richard Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088819&Relationship=Baptised
Married To	Francis Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088819&Relationship=1stParent



