

Thomas Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Abode	Dawson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1818
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1816 - 1818, Page 266, Entry 47
Source	LDS film 1656378
Parent Of	Mary Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093137&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093137&Relationship=2ndParent



