

William Maire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maire
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1815
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thos. Holden; John Hornby
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 184, Entry 552
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052643&Relationship=Witness_1
Witnessed By	John Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052643&Relationship=Witness_2
Married To	Elizabeth Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052643&Relationship=Bride



