

James Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256261
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jenkins
Gender	Male
Abode	Blenheim St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1859
Register	Baptisms 1860 - 1861, Page 188, Entry 1504
Source	LDS Film 1656561
Parent Of	Thomas Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256261&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256261&Relationship=2ndParent



