

John Broster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1833
Witnesses	John Broster; Elizabeth Hutchinson
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 172, Entry 514
Source	LDS Film 93919
Witnessed Marriage Of	Matthew Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030413&Relationship=Groom
Witnessed Marriage Of	Mary Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030413&Relationship=Bride



