

Arthur Jervis Whitmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196943
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Jervis
Surname	Whitmore
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	115 Milk Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Dec 1853
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 85, Entry 5
Source	LDS Film 1656373
Parent	John Simpson Whitmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196943&Relationship=1stParent
Parent	Mary Anne Whitmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196943&Relationship=2ndParent



