

John Argillander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Argillander
Gender	Male
Abode	Thomas's Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1799
Notes	[Following entry is numbered 450]
Register	Baptisms 1799, Page 88, Entry 499
Source	LDS Film 93833
Parent Of	John Argillander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048959&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048959&Relationship=2ndParent



