

John Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Carruthers Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 211, Entry 1683
Source	LDS Film 1656418
Parent	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110135&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110135&Relationship=2ndParent



