

William Suddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013404
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Suddon
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 1
Source	LDS Film 1656377
Parent Of	George Suddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013404&Relationship=Baptised
William Suddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013404
First Name (With Contractions)	Willim.
First Name (Without Contractions)	William
Surname	Suddon
Gender	Male
Abode	Ranal Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Dec 1786
Register	Baptisms 1785 - 1800, Page 4, Entry 2
Source	LDS Film 1656195
Parent Of	Willim. Suddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029212&Relationship=Baptised
Married To	Elizbh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029212&Relationship=2ndParent



