

Mary Jane Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Briscoe
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Roscoe Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 206, Entry 1641
Source	LDS Film 93884
Parent	Samuel Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185176&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185176&Relationship=2ndParent



