

May Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302254
First Name (With Contractions)	May
First Name (Without Contractions)	May
Surname	Watson
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 May 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 309, Entry 2
Source	LDS Film 1647560
Parent	James Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302254&Relationship=1stParent
Parent	May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302254&Relationship=2ndParent



