

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Bootle
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Aug 1850
Occupation (As Documented)	Horse Keeper
Occupation (Standardised)	Horsekeeper
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Cooke; Richard Wooding
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 133, Entry 265
Source	LDS Film 1647895
Witnessed By	Mary Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077731&Relationship=Witness_1
Witnessed By	Richard Wooding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077731&Relationship=Witness_2
Married To	Anne Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077731&Relationship=Bride



