

Zachariah Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000987
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Ackers
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 55
Source	LDS Film 1656376
Parent Of	Elizabeth Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000987&Relationship=Baptised



