

Roger Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087362
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Evans
Gender	Male
Abode	Pontack's Lane Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1813 - 1851, Page 13, Entry 104
Source	LDS Film 1656153
Parent Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087362&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087362&Relationship=2ndParent



