

Ellen Whittington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029753
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whittington
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	James street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1788
Date Of Child's Birth	26 Dec 1787
Register	Baptisms 1788, Page 178, Entry 50
Source	LDS Film 93833
Parent Of	William Whittington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029753&Relationship=Baptised
Married To	Thomas Whittington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029753&Relationship=1stParent



