

Richard Bedlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bedlow
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 204, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Bedlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008707&Relationship=Deceased



