

Ann Purinder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077955
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Purinder
Former/Maiden/Other Surname 1	Shepherd
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Barter Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1812
Date Of Child's Birth	22 Jun 1812
Register	Baptisms 1812, Page 49, Entry 338
Source	LDS Film 93833
Parent Of	Jane Purinder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077955&Relationship=Baptised
Married To	Richard Purinder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077955&Relationship=1stParent



